Dir Flo,Loc,Loc Name,Loc Loctr,Loc Loctr ID,Loc Cnty,Loc St Abbrev,Loc Stat Ind,Loc Type Ind,Loc Zone,TSP,TSP Name,TSP FERC CID,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID,Up/Dn FERC CID Ind,Up/Dn Loc,Up/Dn Loc Name,Comment,Eff Date,Inact Date,Update D/T
R,86,CLEAR CREEK WYO WD,09 016N 119W,SRV,UINTA,WY,I,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,CLEAR CREEK STORAGE CO. L.L.C.,127789050,1186,C001492,Y,098985,QUESTARWD272,,10/01/2017,20171001,20171003 10:31
R,3,CHANDLER MM #149,31 008N 090W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"SUMMIT ENERGY, LLC",159859586,1036,,N,3,CHANDLER MM #149,,03/18/2011,,20150227 09:11
R,59,SOUTH BAXTER,16 016N 104W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,59,SOUTH BAXTER,,09/01/2017,,20170726 10:52
R,293,VERMILLION PLT OUTLET,34 013N 101W,SRV,SWEETWATER,WY,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,293,VERMILLION PLT OUTLET,,03/02/2018,,20180228 14:46
R,316,MILLER CREEK M&R,13 015S 009E,SRV,CARBON,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MARATHON OIL COMPANY,055122568,117,,N,316,MILLER CREEK M&R,,12/01/2016,,20190318 15:03
R,8,SAND HILLS MM,27 012N 091W,SRV,MOFFAT,CO,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"HRM RESOURCES II, LLC",,500,,N,8,SAND HILLS MM,,02/01/2017,20170201,20170203 11:04
R,871,KANDA/COL CIG REC,24 018N 106W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,COLORADO INTERSTATE GAS CO. LLC,006914865,11,C000981,Y,800335,QPC/CIG (KAN) KANDA SWEETWATER,,04/01/2011,,20110323 16:19
R,836,K.R. GOSHEN - REC,06 010S 001W,SRV,UTAH,UT,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KERN RIVER GAS TRANSMISSION CO.,621617372,931,C000962,Y,392837,GOSHEN DELV - DOMINION QUESTAR,,07/01/2011,,20110608 14:05
R,432,WAMSUTTER (REC) TO QPC,31 020N 094W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,ROCKIES EXPRESS PIPELINE LLC,784256161,1903,C000594,Y,42804,OVRTHRUS/REX WAMSUTTER (OT #27) SWE,,08/01/2013,,20190318 15:06
R,433,WIC RS TO QPC,24 018N 106W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WYOMING INTERSTATE COMPANY LLC,030669048,1728,C000978,Y,800528,OTPL/WIC (OVW) OVERTHRUST/WIC SWEET,,08/01/2013,,20150227 10:30
R,427,WIC WAMSUTTER TO QPC,32 020N 094W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WYOMING INTERSTATE COMPANY LLC,030669048,1728,C000978,Y,427,WIC WAMSUTTER TO QPC,,08/01/2013,,20130816 18:04
R,339,WILCOXIN MM,22 004S 094W,SRV,GARFIELD,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"SUMMIT ENERGY, LLC",159859586,1036,,N,339,WILCOXIN MM,Deactivated pursuant to GT&Cs Section 10.9,06/01/2016,,20160526 11:42
R,417,STAKE SPRINGS METER STATION,06 002S 098W,SRV,RIO BLANCO,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"LARAMIE ENERGY II, LLC",168497704,2029,,N,417,STAKE SPRINGS METER STATION,Deactivated pursuant to GT&Cs Section 10.9,06/01/2016,,20160526 11:51
R,352,DARK CANYON RECEIPT,8 002S 096W,SRV,RIO BLANCO,CO,I,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,CROSS TIMBERS ENERGY SERVICES INC.,183177559,1708,,N,352,DARK CANYON RECEIPT,,11/01/2016,20161101,20161031 15:45
R,285,OVERTHRUST JL 36 MS,16 17N 119W,SRV,UINTA,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10006,QPC WHITNEY CANYON,,11/01/2014,,20141022 10:24
R,869,OTPL to QPC X016 REC,16 018N 111W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10008,OTPL TO QPC @XO16,,06/10/2014,,20190318 15:08
R,387,OTPL TO QPC EAKIN,34 018N 114W,SRV,UINTA,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10022,OTPL TO QPC EAKIN,,04/01/2011,,20110323 15:02
R,1,NORTH CRAIG MM #46,29 008N 090W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KAISER-FRANCIS OIL COMPANY,072417900,102,,N,1,NORTH CRAIG MM #46,,09/01/2014,,20140808 11:28
R,6,BLUE GRAVEL M&R,32 008N 091W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,BEARTOOTH OIL AND GAS CO.,09-870-3754,213,,N,6,BLUE GRAVEL M&R,,04/01/2011,,20110322 12:26
R,9,WESTSIDE CANAL M&R,17 012N 091W,SRV,CARBON,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANTLER ENERGY, LLC",080332354,432,,N,9,WESTSIDE CANAL M&R,,04/01/2011,,20110322 12:41
R,17,SOUTH BAGGS MS 35,09 012N 092W,SRV,CARBON,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANTLER ENERGY, LLC",080332354,432,,N,17,SOUTH BAGGS MS 35,,04/01/2011,,20110322 12:58
R,58,JOYCE CREEK MS 20,14 015N 104W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,58,JOYCE CREEK MS 20,,04/01/2011,,20190318 14:50
R,61,UPPER NITCHIE AREA,20 023N 103W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,61,UPPER NITCHIE AREA,,04/01/2011,,20110322 14:25
R,67,BLUE FOREST TAP,20 018N 111W,SRV,SWEETWATER,WY,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WGR OPERATING LP,833755577,535,,N,67,BLUE FOREST TAP,,12/03/2015,,20151202 17:42
R,313,QPC GREASEWOOD REC,5 002S 096W,SRV,RIO BLANCO,CO,I,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,TRANSCOLORADO GAS TRANSMISSION CO,938939154,589,C000596,Y,36100,QPC/TRANSCOL GREASEWOOD RIO BLANCO,,08/01/2019,20190801,20190722 18:05
R,872,KANDA/COL WIC REC,24 018N 106W,SRV,SWEETWATER,WY,I,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WYOMING INTERSTATE COMPANY LLC,030669048,1728,C000978,Y,800336,QPC/WIC (KAW) KANDA TO WIC-QUESTAR,,08/01/2019,20190801,20190722 10:02
R,420,BELLE BUTTE STORAGE WITHDRAWAL,16 017N 119W,SRV,UINTA,WY,A,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,SPIRE STORAGE WEST LLC,026753502,1630,C003073,Y,QPL_WD,QPL RYCKMAN STORAGE WD,,10/01/2019,,20190923 12:36
R,880,LUCKEY DITCH CM-REC,24 012N 115W,SRV,UINTA,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,PROVEN PETROLEUM INC.,,1194,,N,880,LUCKEY DITCH CM - REC,,04/01/2018,,20190923 17:42
R,395,INTERPLANETARY TAP,13 012S 014E,SRV,CARBON,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ENERVEST OPERATING, L.L.C.",83-214-4422,664,,N,395,INTERPLANETARY TAP,,04/01/2021,,20200622 14:10
R,428,OPAL PLANT TO QPC/WTNY,28 021N 114W,SRV,LINCOLN,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WILLIAMS FIELD SERVICES COMPANY,879847010,1577,,N,10025,OPALQSTR,,12/13/2019,,20191210 10:40
R,430,PIONEER PLT TO QPC/WTNY,28 021N 114W,SRV,LINCOLN,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,ENTERPRISE GAS PROCESSING LLC,045779977,1922,,N,10026,PIONEER PROCESSING PLANT,,12/13/2019,,20191210 10:43
R,431,PIONEER PLT TO QPC/EAKIN,28 021N 114W,SRV,LINCOLN,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10021,OTPL TO QPC EAKIN,,07/01/2020,,20200211 15:13
R,65,CLAY BASIN FRONTIER,16 003N 024E,SRV,DAGGETT,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,65,CLAY BASIN FRONTIER,,08/01/2020,,20200623 12:22
R,413,PLEASANT VALLEY TAP,02 004S 002W,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,OVINTIV PRODUCTION INC.,088362330,158,,N,413,PLEASANT VALLEY TAP,,04/01/2021,,20230525 11:29
R,421,CHIPETA PROCESSING (REC),16 009S 022E,SRV,UINTAH,UT,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,CHIPETA PROCESSING LLC,82-746-9144,540,,N,421,QPC ML 104 DEL,,10/01/2021,,20210928 14:58
R,91,CHICKEN CREEK MM,01 013N 121W,SRV,UINTA,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"SUMMIT ENERGY, LLC",159859586,1036,,N,91,CHICKEN CREEK MM,Deactivated pursuant to GT&Cs Section 10.9,07/01/2018,,20180628 09:49
R,42,HIAWATHA DEEP CM,15 012N 100W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,42,HIAWATHA DEEP CM,,08/01/2020,,20200623 11:57
R,60,MIDDLE BAXTER MM,05 017N 104W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,60,MIDDLE BAXTER MM,,08/01/2020,,20200623 12:01
R,446,UPALCO,4 003S 003W,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KINDER MORGAN ALTAMONT LLC,967311908,325,,N,446,UPALCO METER STATION,,11/23/2021,,20211118 19:22
R,145,ALTAMONT MM,34 001S 04W,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KINDER MORGAN ALTAMONT LLC,967311908,325,,N,145,ALTAMONT MM,,11/26/2021,,20211124 17:33
R,266,NORTH MONUMENT BUTTE,36 008S 016E,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,OVINTIV PRODUCTION INC.,088362330,158,,N,266,NORTH MONUMENT BUTTE,,12/01/2022,,20221123 14:07
R,13,AMOCO 4 MI SHP MS 52,18 012N 091W,SRV,CARBON,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,13,AMOCO 4 MI SHP MS 52,Deactivated pursuant to GT&Cs Section 10.9,06/01/2023,,20230427 14:42
R,51,CANYON CR SHALLOW,34 013N 101W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WEXPRO DEVELOPMENT COMPANY,136942831,1282,,N,51,CANYON CR SHALLOW,Deactivated pursuant to GT&Cs Section 10.9,06/01/2023,,20230427 14:44
R,52,KENAI PINE MTN,11 013N 103W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,52,KENAI PINE MTN,Deactivated pursuant to GT&Cs Section 10.9,06/01/2023,,20230427 14:46
R,88,PAINTER NRU/NGL,32 016N 119W,SRV,UINTA,WY,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MERIT ENERGY COMPANY,605470475,1035,,N,88,PAINTER NRU/NGL,Deactivated pursuant to GT&Cs Section 10.9,06/01/2023,,20230427 14:51
R,92,EAST ANSCHUTZ MM,35 013N 121W,SRV,UINTA,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MERIT ENERGY COMPANY,605470475,1035,,N,92,EAST ANSCHUTZ MM,Deactivated pursuant to GT&Cs Section 10.9,06/01/2023,,20230427 14:53
R,372,HELLS GULCH,01 008S 092W,SRV,GARFIELD,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,OXY USA INC.,115102402,10,,N,372,HELL'S GULCH,Deactivated pursuant to GT&Cs Section 10.9,06/01/2023,,20230427 14:55
R,329,WILDCAT TAP (C4),09 014S 009E,SRV,CARBON,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,CONOCOPHILLIPS CO.,001368265,1660,,N,329,WILDCAT,,04/01/2023,,20230504 14:42
R,443,OTPL JL95 INTERCONNECT,25 20N 115W,SRV,LINCOLN,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10443,QPC JL95 INTERCONNECT,,07/11/2023,,20230706 13:52
R,217,WILLIAMS M&R STATION,8 2S 96W,SRV,RIO BLANCO,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,RED ROCK GATHERING COMPANY,033313987,1140,,N,217,WILLIAMS M&R STATION,Deactivated pursuant to GT&Cs Section 10.9,06/01/2019,,20190528 14:22
R,312,WILLOW CREEK 1-29,30 014N 094W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,312,WILLOW CREEK 1-29,Deactivated pursuant to GT&Cs Section 10.9,06/01/2019,,20190528 14:25
R,381,COYOTE FLATS,33 013S 007E,SRV,CARBON,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,BERRY PETROLEUM COMPANY,151321411,1673,,N,381,COYOTE FLATS / BERRY GATHERING,Deactivated pursuant to GT&Cs Section 10.9,12/01/2019,,20191202 12:46
R,429,OPAL PLANT TO QPC/EAKIN,28 021N 114W,SRV,LINCOLN,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WILLIAMS FIELD SERVICES COMPANY,879847010,1577,,N,10025,OPALQSTR,,07/21/2020,,20230525 10:58
R,341,HAYES WASH TAP,12 014S 010E,SRV,CARBON,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WES HALEY GATHERING COMPANY LLC,783263080,539,,N,341,HAYES WASH,,03/14/2021,,20210312 10:19
R,114,RABBIT MOUNTAIN MM,15 002S 103W,SRV,RIO BLANCO,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,114,RABBIT MOUNTAIN MM,Deactivated pursuant to GT&Cs Section 10.9,05/01/2021,,20210923 12:02
R,283,BRADY JL 28 TAP,2 16N 101W,SRV,SWEETWATER,WY,I,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MERIT ENERGY COMPANY,605470475,1035,,N,283,BRADY JL 28 TAP,,05/01/2021,20210501,20210408 11:19
R,151,CLEAR CREEK MM,33 013S 007E,SRV,CARBON,UT,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,151,CLEAR CREEK TO QPC,,05/01/2021,20210501,20210408 11:21
R,20,SANDWASH TAP,8 012N 093W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"THOROFARE RESOURCES, INC.",877219741,1109,,N,20,SAND DRAW TAP,Deactivated pursuant to GT&Cs Section 10.9,05/01/2021,,20210923 12:03
R,39,CHAMP SHELL CREEK 2,23 012N 099W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANTLER ENERGY, LLC",080332354,432,,N,39,SHELL CREEK,Deactivated pursuant to GT&Cs Section 10.9,05/01/2021,,20210816 11:48
R,326,NO. BAXTER FLD CMPR,22 020N 104W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,326,NO. BAXTER FLD CMPR,,05/01/2021,,20210503 15:08
R,823,N.B. 101 RECEIPT,23 009S 021E,SRV,UINTAH,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,CHIPETA PROCESSING LLC,82-746-9144,540,,N,823,NAT BUTTES,Deactivated pursuant to GT&Cs Section 10.9,10/01/2021,,20210928 15:03
R,99,BULL MOUNTAIN,01 008S 092W,SRV,GARFIELD,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"DIVIDE CREEK GATHERING SYSTEM, LLC",079445316,1142,,N,99,BULL MOUNTAIN,,10/21/2021,,20211019 08:55
R,349,GATE CANYON,23 011S 015E,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,GASCO PRODUCTION COMPANY,016315553,1702,,N,349,GATE CANYON,,04/01/2023,,20230331 13:14
R,353,PETERS POINT #2,33 011S 015E,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ENERVEST OPERATING, L.L.C.",83-214-4422,664,,N,353,PETERS POINT #2,,04/01/2023,,20230331 13:18
R,876,ROBERSON CREEK-REC,25 020N 115W,SRV,LINCOLN,WY,I,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KERN RIVER GAS TRANSMISSION CO.,621617372,931,C000962,Y,024026,ROBERSON CREEK DLV - QUESTAR OVERTHRUST,,01/01/2019,20190101,20181217 14:41
R,409,WHITE RIVER HUB (R),05 002S 096W,SRV,RIO BLANCO,CO,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"WHITE RIVER HUB, LLC",828611181,2008,C001089,Y,40608,WOLF CREEK (DEL),,12/06/2019,,20191203 09:00
R,371,COAL CREEK ROAD,34 013S 011E,SRV,CARBON,UT,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"EMERY RESOURCE HOLDINGS, LLC",,459,,N,371,COAL CREEK CHECK METER,,10/01/2021,20211001,20210917 17:55
R,149,BUZZARD BENCH TAP,18 019S 008E,SRV,EMERY,UT,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"COASTAL PLAINS ENERGY, INC",,2026,,N,149,BUZZARD BENCH TAP,,10/01/2021,20211001,20210917 17:57
R,110,SAGEBRUSH MONSON TAP,17 002S 099W,SRV,RIO BLANCO,CO,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,ENCANA OIL & GAS (USA) INC.,253295612,1596,,N,110,SAGEBRUSH,,10/01/2021,20211001,20210917 18:00
R,148,FERRON MM,15 020S 007E,SRV,EMERY,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"COASTAL PLAINS ENERGY, INC",,2026,,N,148,FERRON MM,Deactivated pursuant to GT&Cs Section 10.9,11/01/2021,,20211103 15:45
R,423,BULLDOG M.S.,29 008N 090W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"SWN PRODUCTION COMPANY, LLC",062264759,1150,,N,423,BULLDOG M.S.,,05/01/2022,,20220502 17:38
R,35,POWDER WASH MM,32 012N 097W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,35,POWDER WASH MM,,06/01/2022,,20220510 10:27
R,419,RANDLETT TAP,02 004S 002W,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,CRESCENT POINT ENERGY U.S. CORP.,055085160,370,,N,419,RANDLETT TAP / CRESCENT PT,,12/01/2019,,20230525 11:30
R,263,SOUTH WASH M&R STATION,05 019S 008E,SRV,EMERY,UT,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"XTO ENERGY, INC.",804712347,1713,,N,263,SOUTH WASH M&R STATION,,09/22/2021,20210922,20210922 10:18
R,242,HELPER FEDERAL,11 014S 010E,SRV,CARBON,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WES HALEY GATHERING COMPANY LLC,783263080,539,,N,242,HELPER FEDERAL,,11/01/2022,,20220927 17:08
R,385,BEAR CREEK TAP,29 008N 090W,SRV,MOFFAT,CO,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"SUMMIT ENERGY, LLC",159859586,1036,,N,385,BEAR CREEK TAP,,07/01/2023,20230701,20230626 10:00
R,330,NITCHIE GULCH,29 023N 103W,SRV,SWEETWATER,WY,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,330,NITCHIE GULCH,,07/01/2023,20230701,20230626 10:02
R,270,FORTIFICATION M&R ST,12 9N 91W,SRV,MOFFAT,CO,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"EOG Y RESOURCES, INC.",007785728,179,,N,270,FORTIFICATION M&R ST,,07/01/2023,20230701,20230626 10:04
R,245,MOFFAT\SAND HILLS,32 012N 091W,SRV,MOFFAT,CO,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,TRUE OIL CO.,,163,,N,245,MOFFAT\SAND HILLS,,07/01/2023,20230701,20230626 10:07
R,7,BLACK MOUNTAIN TAP,24 010N 091W,SRV,MOFFAT,CO,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"SUMMIT ENERGY, LLC",159859586,1036,,N,7,BLACK MOUNTAIN TAP,,07/01/2023,20230701,20230626 10:10
R,19,SOUTH BAGGS MS 64,03 012N 093W,SRV,CARBON,WY,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANTLER ENERGY, LLC",080332354,432,,N,19,SOUTH BAGGS,,08/01/2021,20210801,20210727 17:55
R,360,BAKERS PEAK,16 011N 091W,SRV,MOFFAT,CO,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,AGAVE ENERGY COMPANY,938237294,1179,,N,360,BAKER'S PEAK,,08/01/2021,20210801,20210727 18:01
R,290,CADDIS PEAK M&R,09 011N 091W,SRV,MOFFAT,CO,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,290,CADDIS PEAK M&R,,08/01/2021,20210801,20210727 18:03
R,363,SOUTH BLUE WATER,03 012N 097W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"EOG Y RESOURCES, INC.",007785728,179,,N,363,SOUTH BLUE WATER,Deactivated pursuant to GT&Cs Section 10.9,06/01/2022,,20220420 11:16
R,815,BLUEBELL RECEIPT,23 001S 002W,SRV,DUCHESNE,UT,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KINDER MORGAN ALTAMONT LLC,967311908,325,,N,815,BLUEBELL RECEIPT,,12/01/2022,,20230525 11:34
R,72,ET OUTLET,01 016N 113W,SRV,UINTA,WY,I,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,72,ET OUTLET,,06/12/2023,20230612,20230810 08:34
R,144,BRUNDAGE MTN TAP,24 008S 016E,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,BERRY PETROLEUM COMPANY,151321411,1673,,N,144,BRUNDAGE / BERRY GATHERING,,09/15/2023,,20230913 10:37
R,103,HUNTER MESA TAP,30 006S 092W,SRV,GARFIELD,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"GRIZZLY OPERATING, LLC",079563814,1159,,N,103,HUNTER MESA TAP,Deactivated pursuant to GT&Cs Section 10.9,10/01/2023,,20230922 10:12
R,96,SOUTH LAKE,30 013N 008E,SRV,RICH,UT,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,NORTHWEST PIPELINE LLC,067977322,36,C000640,Y,101,SOUTH LAKE,,08/01/2023,,20230928 12:24
R,344,SLATER DOME TAP,17 012N 091W,SRV,CARBON,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"CARMONY EXPLORATION, LLC",,2000,,N,344,SLATER DOME TAP,,11/01/2023,,20231020 12:35
R,457,GREEN RIVER UT 104 REC,14 010S 018E,SRV,UINTAH,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"WAPITI ROCKY MOUNTAIN, L.L.C.",0802839653,1492,,N,457,GREEN RIVER,,11/04/2023,,20231116 14:11
